2022-03-14 09:58:31,854 INFO : - data_in\datasets\SHARK_Zooplankton_2011_SUSE_version_2022-02-04.zip
2022-03-14 09:58:31,855 INFO : - data_in\datasets\SHARK_Zooplankton_2011_UMSC_version_2022-02-15.zip
2022-03-14 09:58:31,856 INFO : - data_in\datasets\SHARK_Zooplankton_2012_SMHI_version_2022-02-22.zip
2022-03-14 09:58:31,856 INFO : - data_in\datasets\SHARK_Zooplankton_2012_SUSE_version_2022-02-04.zip
2022-03-14 09:58:31,858 INFO : - data_in\datasets\SHARK_Zooplankton_2012_UMSC_version_2022-02-04.zip
2022-03-14 09:58:31,860 INFO : - data_in\datasets\SHARK_Zooplankton_2013_DEEP_version_2022-02-04.zip
2022-03-14 09:58:31,862 INFO : - data_in\datasets\SHARK_Zooplankton_2013_SMHI_version_2022-03-01.zip
2022-03-14 09:58:31,864 INFO : - data_in\datasets\SHARK_Zooplankton_2013_UMSC_version_2022-02-04.zip
2022-03-14 09:58:31,865 INFO : - data_in\datasets\SHARK_Zooplankton_2014_DEEP_version_2022-02-04.zip
2022-03-14 09:58:31,866 INFO : - data_in\datasets\SHARK_Zooplankton_2014_SMHI_version_2022-02-15.zip
2022-03-14 09:58:31,868 INFO : - data_in\datasets\SHARK_Zooplankton_2014_UMSC_version_2022-02-08.zip
2022-03-14 09:58:31,869 INFO : - data_in\datasets\SHARK_Zooplankton_2015_DEEP_version_2022-02-08.zip
2022-03-14 09:58:31,870 INFO : - data_in\datasets\SHARK_Zooplankton_2015_SMHI_version_2022-02-22.zip
2022-03-14 09:58:31,871 INFO : - data_in\datasets\SHARK_Zooplankton_2015_UMSC_version_2022-02-15.zip
2022-03-14 09:58:31,872 INFO : - data_in\datasets\SHARK_Zooplankton_2016_DEEP_version_2022-02-04.zip
2022-03-14 09:58:31,873 INFO : - data_in\datasets\SHARK_Zooplankton_2016_SMHI_version_2022-02-15.zip
2022-03-14 09:58:31,875 INFO : - data_in\datasets\SHARK_Zooplankton_2016_UMSC_version_2022-02-04.zip
2022-03-14 09:58:31,879 INFO : - data_in\datasets\SHARK_Zooplankton_2017_DEEP_version_2022-02-04.zip
2022-03-14 09:58:31,881 INFO : - data_in\datasets\SHARK_Zooplankton_2017_SMHI_version_2022-02-04.zip
2022-03-14 09:58:31,883 INFO : - data_in\datasets\SHARK_Zooplankton_2017_UMSC_version_2022-02-04.zip
2022-03-14 09:58:31,884 INFO : - data_in\datasets\SHARK_Zooplankton_2018_DEEP_version_2022-02-04.zip
2022-03-14 09:58:31,886 INFO : - data_in\datasets\SHARK_Zooplankton_2018_SLCK_jellyfish_version_2021-11-18.zip
2022-03-14 09:58:31,888 INFO : - data_in\datasets\SHARK_Zooplankton_2018_SLCK_version_2022-02-16.zip
2022-03-14 09:58:31,889 INFO : - data_in\datasets\SHARK_Zooplankton_2018_SMHI_version_2022-02-16.zip
2022-03-14 09:58:31,890 INFO : - data_in\datasets\SHARK_Zooplankton_2018_UMSC_version_2022-02-04.zip
2022-03-14 09:58:31,891 INFO : - data_in\datasets\SHARK_Zooplankton_2019_2020_SLCK_SMHI_version_2022-03-04.zip
2022-03-14 09:58:31,893 INFO : - data_in\datasets\SHARK_Zooplankton_2019_DEEP_version_2022-02-04.zip
2022-03-14 09:58:31,893 INFO : - data_in\datasets\SHARK_Zooplankton_2019_SLCK_jellyfish_version_2021-11-18.zip
2022-03-14 09:58:31,896 INFO : - data_in\datasets\SHARK_Zooplankton_2019_SLCK_version_2022-02-04.zip
2022-03-14 09:58:31,899 INFO : - data_in\datasets\SHARK_Zooplankton_2019_UMSC_version_2022-02-04.zip
2022-03-14 09:58:31,900 INFO : - data_in\datasets\SHARK_Zooplankton_2020_DEEP_version_2022-01-11.zip
2022-03-14 09:58:31,900 INFO : - data_in\datasets\SHARK_Zooplankton_2020_SLCK_jellyfish_version_2022-01-11.zip
2022-03-14 09:58:31,902 INFO : - data_in\datasets\SHARK_Zooplankton_2020_SLCK_version_2022-02-16.zip
2022-03-14 09:58:31,902 INFO : - data_in\datasets\SHARK_Zooplankton_2020_UMSC_version_2022-01-11.zip
2022-03-14 09:58:31,903 INFO : 
2022-03-14 09:58:31,904 INFO : === Preparing data ===
2022-03-14 09:58:31,906 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_1979_SUSE_version_2021-11-18.zip
2022-03-14 09:58:32,014 INFO :  - Rows used: 0   filtered: 0   total: 586
2022-03-14 09:58:32,015 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_1980_1989_SUSE_version_2021-11-18.zip
2022-03-14 09:58:32,668 INFO :  - Rows used: 0   filtered: 0   total: 8928
2022-03-14 09:58:32,669 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_1990_SUSE_version_2021-11-18.zip
2022-03-14 09:58:32,721 INFO :  - Rows used: 0   filtered: 0   total: 610
2022-03-14 09:58:32,721 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_1991_SUSE_version_2021-11-18.zip
2022-03-14 09:58:32,760 INFO :  - Rows used: 0   filtered: 0   total: 508
2022-03-14 09:58:32,762 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_1992_SUSE_version_2021-11-18.zip
2022-03-14 09:58:32,816 INFO :  - Rows used: 0   filtered: 0   total: 622
2022-03-14 09:58:32,817 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_1993_SUSE_version_2021-11-18.zip
2022-03-14 09:58:32,851 INFO :  - Rows used: 0   filtered: 0   total: 368
2022-03-14 09:58:32,852 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_1994_2010_UMSC_version_2022-02-16.zip
2022-03-14 09:58:36,931 INFO :  - Rows used: 0   filtered: 0   total: 59007
2022-03-14 09:58:36,933 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_1994_SUSE_version_2021-11-18.zip
2022-03-14 09:58:37,200 INFO :  - Rows used: 0   filtered: 0   total: 3778
2022-03-14 09:58:37,201 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_1995_2000_SUSE_tubesampler_version_2021-11-18.zip
2022-03-14 09:58:37,332 INFO :  - Rows used: 0   filtered: 0   total: 1759
2022-03-14 09:58:37,333 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_1995_SUSE_version_2021-11-18.zip
2022-03-14 09:58:37,753 INFO :  - Rows used: 0   filtered: 0   total: 5876
2022-03-14 09:58:37,754 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_1996_SMHI_version_2021-11-18.zip
2022-03-14 09:58:37,882 INFO :  - Rows used: 0   filtered: 0   total: 1720
2022-03-14 09:58:37,883 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_1998_SMHI_version_2021-11-18.zip
2022-03-14 09:58:37,949 INFO :  - Rows used: 0   filtered: 0   total: 796
2022-03-14 09:58:37,950 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_1998_SUSE_version_2022-02-23.zip
2022-03-14 09:58:38,040 INFO :  - Rows used: 0   filtered: 0   total: 1157
2022-03-14 09:58:38,040 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_1999_2007_SMHI_Anholt_version_2022-02-23.zip
2022-03-14 09:58:39,045 INFO :  - Rows used: 0   filtered: 0   total: 15000
2022-03-14 09:58:39,046 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_2000_2002_SUSE_version_2021-11-18.zip
2022-03-14 09:58:39,171 INFO :  - Rows used: 0   filtered: 0   total: 1649
2022-03-14 09:58:39,172 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_2003_SUSE_version_2021-11-18.zip
2022-03-14 09:58:39,221 INFO :  - Rows used: 0   filtered: 0   total: 546
2022-03-14 09:58:39,222 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_2007_2014_SLC-K_JELLYFISH_version_2021-11-18.zip
2022-03-14 09:58:39,336 INFO :  - Rows used: 0   filtered: 100   total: 1448
2022-03-14 09:58:39,337 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_2007_SMHI_ej_Anholt_version_2021-11-18.zip
2022-03-14 09:58:39,394 INFO :  - Rows used: 0   filtered: 0   total: 720
2022-03-14 09:58:39,396 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_2007_SUSE_version_2021-11-18.zip
2022-03-14 09:58:39,957 INFO :  - Rows used: 0   filtered: 0   total: 7886
2022-03-14 09:58:39,958 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_2008_SMHI_version_2021-11-18.zip
2022-03-14 09:58:40,669 INFO :  - Rows used: 0   filtered: 0   total: 10216
2022-03-14 09:58:40,670 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_2008_SUSE_version_2021-11-18.zip
2022-03-14 09:58:41,489 INFO :  - Rows used: 0   filtered: 0   total: 11198
2022-03-14 09:58:41,491 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_2009_SMHI_version_2022-02-23.zip
2022-03-14 09:58:42,416 INFO :  - Rows used: 0   filtered: 0   total: 13322
2022-03-14 09:58:42,417 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_2009_SUSE_version_2021-11-18.zip
2022-03-14 09:58:43,465 INFO :  - Rows used: 0   filtered: 0   total: 14198
2022-03-14 09:58:43,466 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_2010_SMHI_version_2022-02-28.zip
2022-03-14 09:58:44,399 INFO :  - Rows used: 0   filtered: 0   total: 13302
2022-03-14 09:58:44,400 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_2010_SUSE_version_2022-02-04.zip
2022-03-14 09:58:45,387 INFO :  - Rows used: 0   filtered: 0   total: 13228
2022-03-14 09:58:45,388 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_2011_SMHI_version_2022-02-16.zip
2022-03-14 09:58:45,957 INFO :  - Rows used: 0   filtered: 0   total: 8304
2022-03-14 09:58:45,958 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_2011_SUSE_version_2022-02-04.zip
2022-03-14 09:58:46,803 INFO :  - Rows used: 0   filtered: 0   total: 11090
2022-03-14 09:58:46,804 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_2011_UMSC_version_2022-02-15.zip
2022-03-14 09:58:47,287 INFO :  - Rows used: 0   filtered: 0   total: 7164
2022-03-14 09:58:47,288 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_2012_SMHI_version_2022-02-22.zip
2022-03-14 09:58:48,081 INFO :  - Rows used: 8017   filtered: 56   total: 8073
2022-03-14 09:58:48,082 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_2012_SUSE_version_2022-02-04.zip
2022-03-14 09:58:49,070 INFO :  - Rows used: 9796   filtered: 0   total: 9796
2022-03-14 09:58:49,072 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_2012_UMSC_version_2022-02-04.zip
2022-03-14 09:58:49,836 INFO :  - Rows used: 7539   filtered: 0   total: 7539
2022-03-14 09:58:49,837 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_2013_DEEP_version_2022-02-04.zip
2022-03-14 09:58:50,397 INFO :  - Rows used: 0   filtered: 0   total: 6270
2022-03-14 09:58:50,398 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_2013_SMHI_version_2022-03-01.zip
2022-03-14 09:58:51,108 INFO :  - Rows used: 0   filtered: 0   total: 10143
2022-03-14 09:58:51,108 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_2013_UMSC_version_2022-02-04.zip
2022-03-14 09:58:51,642 INFO :  - Rows used: 0   filtered: 0   total: 7520
2022-03-14 09:58:51,643 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_2014_DEEP_version_2022-02-04.zip
2022-03-14 09:58:52,547 INFO :  - Rows used: 0   filtered: 0   total: 12464
2022-03-14 09:58:52,548 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_2014_SMHI_version_2022-02-15.zip
2022-03-14 09:58:53,185 INFO :  - Rows used: 0   filtered: 0   total: 7956
2022-03-14 09:58:53,193 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_2014_UMSC_version_2022-02-08.zip
2022-03-14 09:58:53,768 INFO :  - Rows used: 0   filtered: 0   total: 7266
2022-03-14 09:58:53,770 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_2015_DEEP_version_2022-02-08.zip
2022-03-14 09:58:54,675 INFO :  - Rows used: 0   filtered: 0   total: 11838
2022-03-14 09:58:54,676 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_2015_SMHI_version_2022-02-22.zip
2022-03-14 09:58:55,229 INFO :  - Rows used: 0   filtered: 0   total: 7738
2022-03-14 09:58:55,229 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_2015_UMSC_version_2022-02-15.zip
2022-03-14 09:58:55,678 INFO :  - Rows used: 0   filtered: 0   total: 6556
2022-03-14 09:58:55,679 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_2016_DEEP_version_2022-02-04.zip
2022-03-14 09:58:56,712 INFO :  - Rows used: 0   filtered: 0   total: 13800
2022-03-14 09:58:56,713 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_2016_SMHI_version_2022-02-15.zip
2022-03-14 09:58:57,504 INFO :  - Rows used: 0   filtered: 0   total: 11476
2022-03-14 09:58:57,505 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_2016_UMSC_version_2022-02-04.zip
2022-03-14 09:58:57,812 INFO :  - Rows used: 0   filtered: 0   total: 3982
2022-03-14 09:58:57,813 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_2017_DEEP_version_2022-02-04.zip
2022-03-14 09:58:58,502 INFO :  - Rows used: 0   filtered: 0   total: 9207
2022-03-14 09:58:58,503 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_2017_SMHI_version_2022-02-04.zip
2022-03-14 09:58:59,192 INFO :  - Rows used: 0   filtered: 0   total: 9641
2022-03-14 09:58:59,193 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_2017_UMSC_version_2022-02-04.zip
2022-03-14 09:58:59,510 INFO :  - Rows used: 0   filtered: 0   total: 4270
2022-03-14 09:58:59,511 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_2018_DEEP_version_2022-02-04.zip
2022-03-14 09:59:00,062 INFO :  - Rows used: 0   filtered: 0   total: 7537
2022-03-14 09:59:00,063 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_2018_SLCK_jellyfish_version_2021-11-18.zip
2022-03-14 09:59:00,086 INFO :  - Rows used: 0   filtered: 0   total: 251
2022-03-14 09:59:00,088 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_2018_SLCK_version_2022-02-16.zip
2022-03-14 09:59:00,190 INFO :  - Rows used: 0   filtered: 0   total: 1289
2022-03-14 09:59:00,191 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_2018_SMHI_version_2022-02-16.zip
2022-03-14 09:59:00,678 INFO :  - Rows used: 0   filtered: 0   total: 6766
2022-03-14 09:59:00,678 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_2018_UMSC_version_2022-02-04.zip
2022-03-14 09:59:00,980 INFO :  - Rows used: 0   filtered: 0   total: 4278
2022-03-14 09:59:00,981 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_2019_2020_SLCK_SMHI_version_2022-03-04.zip
2022-03-14 09:59:02,790 INFO :  - Rows used: 0   filtered: 0   total: 23923
2022-03-14 09:59:02,792 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_2019_DEEP_version_2022-02-04.zip
2022-03-14 09:59:03,607 INFO :  - Rows used: 0   filtered: 0   total: 9988
2022-03-14 09:59:03,608 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_2019_SLCK_jellyfish_version_2021-11-18.zip
2022-03-14 09:59:03,639 INFO :  - Rows used: 0   filtered: 0   total: 307
2022-03-14 09:59:03,640 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_2019_SLCK_version_2022-02-04.zip
2022-03-14 09:59:04,446 INFO :  - Rows used: 0   filtered: 0   total: 11221
2022-03-14 09:59:04,446 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_2019_UMSC_version_2022-02-04.zip
2022-03-14 09:59:04,752 INFO :  - Rows used: 0   filtered: 0   total: 4377
2022-03-14 09:59:04,753 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_2020_DEEP_version_2022-01-11.zip
2022-03-14 09:59:05,463 INFO :  - Rows used: 0   filtered: 0   total: 9643
2022-03-14 09:59:05,464 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_2020_SLCK_jellyfish_version_2022-01-11.zip
2022-03-14 09:59:05,503 INFO :  - Rows used: 0   filtered: 0   total: 406
2022-03-14 09:59:05,504 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_2020_SLCK_version_2022-02-16.zip
2022-03-14 09:59:06,205 INFO :  - Rows used: 0   filtered: 0   total: 9659
2022-03-14 09:59:06,206 INFO : Adding dataset: data_in\datasets\SHARK_Zooplankton_2020_UMSC_version_2022-01-11.zip
2022-03-14 09:59:06,535 INFO :  - Rows used: 0   filtered: 0   total: 4402
2022-03-14 09:59:06,535 INFO : 
2022-03-14 09:59:06,536 INFO : Total number of data rows: 25352
2022-03-14 09:59:06,537 INFO : 
2022-03-14 09:59:06,537 INFO : === Generate ICES ERF32 ===
2022-03-14 09:59:06,952 WARNING : Duplicate found (1): 2012-SMHI-ZP-77KB-02+77KBN14 FALKENBERG2012022911:15+20120229+1115++5286019006f278e6e3c5b68ba89caa66++++++883++LV++ABUNDNR+nr
2022-03-14 09:59:07,536 INFO : MPROG. Station: BY15 W   SHARK:   ICES: H  Used: H  Translated: COMB
